"Ano","Código","Descrição","Previsto","Realizado"
"2024","190129","Décimo Nono Batalhão da Polícia Militar / Pedreiras","0","8.06"
"2024","190131","Décima Terceira Companhia Independente / Viana","0","9.17"
"2024","190137","Oitavo Grupamento Bombeiro Militar / Pinheiro","0","1088.94"
"2024","190138","Quinto Grupamento Bombeiro Militar / Caxias","0","1889.73"
"2024","190159","Decimo Quinto Batalhão de Polícia Militar / Bacabal	15o BPM Bacabal","0","11.27"
"2024","190163","Décimo Quarto Batalhão de Polícia Militar / Imperatriz","0","0.28"
"2024","190167","Academia de Polícia Militar Gonçalves Dias","0","188.16"
"2024","190175","Décimo Primeiro Batalhão Bombeiros Militar / Itapecuru Mirim","0","587.48"
"2024","190176","Quarta Companhia Independente Bombeiro Militar / Barreirinhas","0","3912.3"
"2024","190177","Sétimo Batalhão de Bombeiros Militar / Timon","0","81.24"
"2024","190178","Sexto Batalhão de Bombeiros Militar / Bacabal","0","1416.89"
"2024","190179","Sexta Companhia Independente Bombeiro Militar","0","74.33"
"2024","190180","Nono Batalhão de Bombeiros Militar / Estreito","0","228.49"
"2024","190181","Primeira Companhia Independente Bombeiro Militar / São José de Ribamar","0","4427.64"
"2024","190183","Colégio Militar Tiradentes V / Timon","0","515.03"
"2024","190201","Departamento Estadual de Trânsito","0","1049615.23"
"2024","190902","Fundo Especial de Segurança Pública","0","109558.38"
"2024","190903","Fundo Estadual de Segurança Pública e Defesa Social","0","2679436.39"
"2024","200101","Secretaria de Meio Ambiente e Recursos Naturais","0","45940.07"
"2024","200901","Fundo Especial do Meio Ambiente","0","67466.43"
"2024","200902","Fundo Estadual de Unidades de Conservação","0","388717.39"
"2024","210901","Saúde (FES / Unidade Central)","0","564883357.64"
"2024","210946","Fundo Estadual de Combate ão Câncer","0","23827.05"
"2024","220101","Secretaria do Planejamento e Orçamento","0","11605"
"2024","220205","Instituto Maranhense de Estudos Socioeconômicos e Cartográficos (até 2019)","0","156.06"
"2024","220903","Fundo de Combate à Pobreza","0","199201.91"
"2024","230101","Secretaria da Indústria Comércio e Energia","0","33324.79"
"2024","230201","Junta Comercial do Maranhão","0","139513.33"
"2024","230202","Instituto de Metrologia e Qualidade Industrial","0","1795043.14"
"2024","230901","Fundo Estadual de Desenvolvimento Industrial ","0","1591574.8"
"2024","240101","Secretaria da Ciência, Tecnologia  e Inovação","0","706121.3"
"2024","240109","Central Financeira","21013462800","9366992459.93"
"2024","240201","Universidade Estadual do Maranhão","0","2560248.39"
"2024","240202","Fundação do Amparo à Pesquisa e Desenvolvimento","0","2803118.52"
"2024","240207","Universidade Estadual da Região Tocantina","0","59629.11"
"2024","450101","Secretaria do Esporte e Lazer","0","1660313.47"
"2024","450901","Fundo Estadual de Esportes","0","526084.91"
"2024","490101","Secretaria do Turismo","0","199.49"
"2024","510101","Secretaria do Trabalho e Economia Solidária","0","804839.02"
"2024","520101","Secretaria da Mulher","0","67020.62"
"2024","530101","Secretaria da Infraestrutura","0","121133.63"
"2024","540101","Secretaria dos Direitos Humanos e Participação Popular","0","1229859.96"
"2024","540201","Fundação da Criança e do Adolescente do Maranhão","0","35862.31"
"2024","540202","Instituto de Promoção e Defesa do Cidadão e Consumidor (2015 em diante)","0","789.36"
"2024","540901","Fundo de Proteção e Defesa dos Direitos dos Consumidores","0","121583.45"
"2024","540902","Fundo dos Direitos da Criança e do Adolescente","0","50511.03"
"2024","540904","Fundo de Proteção dos Direitos Difusos","0","494185.63"
"2024","540905","Fundo dos Direitos da Pessoa Idosa","0","80199.47"
"2024","560101","Secretaria de Administração Penitenciária","0","700154.99"
"2024","560901","Fundo Penitenciário Estadual","0","8283080.71"
"2024","580101","Secretaria de Estado da Administração (anterior Secretaria da Gestão, Patrimônio e Assistência dos Servidores)","0","6805.92"
"2024","580111","Escola de Governo do Estado do Maranhão","0","20.19"
"2024","580201","Fundo de Benefícios dos Servidores do Estado","0","134309916.4"
"2024","580202","Fundo Estadual de Pensão e Aposentadoria","0","713389914.77"
"2024","580204","Instituto de Previdência dos Servidores do Maranhão","0","624"
"2024","610101","Secretaria de Agricultura Familiar","0","263234.74"
"2024","610201","Instituto de Colonização e Terras do Maranhão","0","1663540.85"
"2024","610202","Agência Estadual de Pesquisa Agropecuária e Extensão Rural","0","696557.52"
"2024","630101","Secretaria de Desenvolvimento Econômico e Programas Estratégicos","0","25.83"
"2024","","NÃO CARREGADO","0","44590.18"
